Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;5;4;9;7,32;0,49
De 10 a 14 años;10;5;15;12,20;0,81
De 15 a 20 años;5;8;13;10,57;0,70
De 20 a 24 años;..;..;9;7,32;0,49
De 25 a 29 años;4;11;15;12,20;0,81
De 30 a 34 años;..;..;13;10,57;0,70
De 35 a 39 años;..;..;14;11,38;0,76
De 40 a 44 años;..;..;11;8,94;0,59
De 44 a 49 años;4;5;9;7,32;0,49
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,25;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;42;81;123;100,00;6,65
%;34,15;65,85;100,00;;

