Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;64;9,80;5,25
Distrito II;3540;108;16,54;3,05
Distrito III;4070;146;22,36;3,59
Distrito IV;1883;88;13,48;4,67
Distrito V;2772;62;9,49;2,24
Distrito VI;2604;92;14,09;3,53
Distrito VII;1142;37;5,67;3,24
Distrito VIII;1018;37;5,67;3,63
Distrito IX;100;5;0,77;5,00
Distrito X;180;14;2,14;7,78
Total;18527;653;100,00;3,52

