Població estrangera a 1 de gener. Per municipis. 2018
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;11743;1283;49,75;10,93
Manlleu;4338;243;9,42;5,60
Tona;611;221;8,57;36,17
Torelló;1667;201;7,79;12,06
Centelles;343;96;3,72;27,99
Taradell;470;55;2,13;11,70
Roda de Ter;592;53;2,06;8,95
Seva;151;36;1,40;23,84
Sant Pere de Torelló;193;34;1,32;17,62
Balenyà;336;31;1,20;9,23
Sant Hipòlit de Voltregà;301;30;1,16;9,97
Prats de Lluçanès;143;30;1,16;20,98
Sant Martí de Centelles;127;28;1,09;22,05
Esquirol, l';80;19;0,74;23,75
Sant Julià de Vilatorta;114;17;0,66;14,91
Sant Quirze de Besora;171;16;0,62;9,36
Masies de Voltregà, les;114;15;0,58;13,16
Gurb;61;15;0,58;24,59
Calldetenes;137;15;0,58;10,95
Santa Eugènia de Berga;269;14;0,54;5,20
Olost;47;14;0,54;29,79
Sant Vicenç de Torelló;81;12;0,47;14,81
Montesquiu;87;12;0,47;13,79
Tavèrnoles;14;10;0,39;71,43
Santa Eulàlia de Riuprimer;56;10;0,39;17,86
Sant Bartomeu del Grau;56;7;0,27;12,50
Sant Boi de Lluçanès;31;6;0,23;19,35
Orís;10;6;0,23;60,00
Viladrau;76;6;0,23;7,89
Perafita;30;5;0,19;16,67
Malla;11;5;0,19;45,45
Oristà;18;4;0,16;22,22
Folgueroles;57;4;0,16;7,02
Resta de municipis;148;26;1,01;17,57
Osona;22683;2579;100,00;11,37

