Població estrangera a 1 de gener. Per països. 2017
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1614;1282;2896;15,21;1,40
Romania;908;834;1742;9,15;1,96
Regne Unit;894;685;1579;8,29;8,38
Itàlia;867;676;1543;8,10;2,98
França;796;688;1484;7,79;4,60
Alemanya;439;362;801;4,21;4,48
Argentina;367;376;743;3,90;4,09
Països Baixos;327;254;581;3,05;6,68
Xina;238;242;480;2,52;0,84
Bolívia;196;282;478;2,51;1,56
Rússia;151;249;400;2,10;1,69
Pakistan;259;88;347;1,82;0,79
Brasil;103;205;308;1,62;1,74
Paraguai;108;200;308;1,62;2,37
Colòmbia;125;180;305;1,60;1,16
Estats Units, els;155;120;275;1,44;3,58
Uruguai;137;124;261;1,37;3,40
Ucraïna;80;157;237;1,24;1,11
Equador;135;95;230;1,21;0,86
Cuba;107;121;228;1,20;3,04
Portugal;124;98;222;1,17;1,85
Perú;93;126;219;1,15;1,20
Xile;100;116;216;1,13;2,31
Bèlgica;112;94;206;1,08;4,21
República Dominicana;104;97;201;1,06;1,11
Veneçuela;73;115;188;0,99;1,45
Moldàvia;89;79;168;0,88;3,72
Senegal;124;30;154;0,81;0,76
Polònia;67;83;150;0,79;1,53
Hondures;34;99;133;0,70;0,48
Suècia;72;60;132;0,69;4,68
Irlanda;76;55;131;0,69;6,36
Bulgària;56;49;105;0,55;0,93
Mèxic;37;55;92;0,48;1,30
Algèria;44;40;84;0,44;0,97
Suïssa;44;33;77;0,40;3,04
Txèquia;28;45;73;0,38;4,68
Dinamarca;32;35;67;0,35;5,70
Hongria;24;36;60;0,32;3,60
Israel;27;31;58;0,30;6,14
Croàcia;27;29;56;0,29;8,14
Àustria;24;26;50;0,26;3,64
Gàmbia;36;13;49;0,26;0,34
Finlàndia;24;22;46;0,24;5,31
Canadà;21;20;41;0,22;3,30
Letònia;16;24;40;0,21;4,84
Belarús;11;28;39;0,20;2,39
Japó;19;19;38;0,20;1,56
Lituània;10;27;37;0,19;1,87
Noruega;22;14;36;0,19;5,24
Índia;24;12;36;0,19;0,17
Filipines;18;17;35;0,18;0,32
Sèrbia;19;15;34;0,18;2,95
Iran;18;14;32;0,17;3,30
Eslovàquia;9;20;29;0,15;2,25
Austràlia;16;10;26;0,14;3,84
Bangladesh;..;..;25;0,13;0,38
Macedònia del Nord;10;13;23;0,12;11,98
Nicaragua;6;14;20;0,11;0,95
Grècia;11;8;19;0,10;1,31
Líban;8;11;19;0,10;2,98
Malàisia;11;8;19;0,10;12,26
Turquia;12;6;18;0,09;1,23
Andorra;10;7;17;0,09;1,91
Vietnam;11;6;17;0,09;5,15
Estònia;8;8;16;0,08;3,76
Sud-àfrica;8;6;14;0,07;5,15
Geòrgia;7;6;13;0,07;0,21
Islàndia;5;6;11;0,06;5,19
Montenegro;4;7;11;0,06;12,50
Nigèria;6;5;11;0,06;0,18
El Salvador;..;..;11;0,06;0,32
Kazakhstan;..;..;11;0,06;1,38
Tunísia;6;4;10;0,05;1,68
Albània;..;..;9;0,05;1,10
Luxemburg;..;..;8;0,04;6,67
Bòsnia i Hercegovina;..;..;8;0,04;2,73
Armènia;4;4;8;0,04;0,19
Camerun;4;4;8;0,04;0,68
Guinea Equatorial;4;4;8;0,04;0,56
Panamà;..;..;8;0,04;1,37
Tailàndia;..;..;8;0,04;1,90
Angola;..;..;7;0,04;5,07
Mali;..;..;7;0,04;0,10
Xipre;..;..;5;0,03;3,85
Eslovènia;..;..;5;0,03;1,76
Benín;..;..;5;0,03;6,76
Egipte;..;..;5;0,03;0,35
Costa Rica;..;..;5;0,03;0,66
Jordània;..;..;5;0,03;1,68
Corea del Sud;..;..;5;0,03;0,45
Ghana;..;..;4;0,02;0,07
Kenya;..;..;4;0,02;2,74
Maurici;..;..;4;0,02;12,50
Resta de països;21;20;41;0,22;..
No hi consta país;1;1;2;0,01;..
Total;9917;9123;19040;100,00;..

