Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Gironines
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d347
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;777768;159869;393;0,05;0,25;-4;-1,01
2021;770988;157452;397;0,05;0,25;31;8,47
2020;766681;157771;366;0,05;0,23;36;10,91
2019;756193;149921;330;0,04;0,22;1;0,30
2018;747464;142534;329;0,04;0,23;10;3,13
2017;741452;138857;319;0,04;0,23;17;5,63
2016;739249;139802;302;0,04;0,22;-7;-2,27
2015;738682;141542;309;0,04;0,22;-23;-6,93
2014;741724;148005;332;0,04;0,22;-46;-12,17
2013;746777;158337;378;0,05;0,24;-17;-4,30
2012;746562;160336;395;0,05;0,25;1;0,25
2011;741899;158903;394;0,05;0,25;-21;-5,06
2010;738352;159463;415;0,06;0,26;11;2,72
2009;732918;157295;404;0,06;0,26;46;12,85
2008;716858;146112;358;0,05;0,25;99;38,22
2007;691882;126616;259;0,04;0,20;99;61,88
2006;673351;114025;160;0,02;0,14;49;44,14
2005;650601;98266;111;0,02;0,11;52;88,14
2004;622936;77554;59;<0,01;0,08;22;59,46
2003;606806;68290;37;<0,01;0,05;16;76,19
2002;585421;52730;21;<0,01;0,04;6;40,00
2001;567552;39805;15;<0,01;0,04;2;15,38
2000;553964;34656;13;<0,01;0,04;..;..

