Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2059;1886;3945;7,79;1,02
De 5 a 9 anys;1398;1184;2582;5,10;0,67
De 10 a 14 anys;1033;785;1818;3,59;0,47
De 15 a 19 anys;1603;938;2541;5,02;0,66
De 20 a 24 anys;3026;1426;4452;8,79;1,15
De 25 a 29 anys;5066;2093;7159;14,13;1,85
De 30 a 34 anys;5390;2026;7416;14,64;1,92
De 35 a 39 anys;5614;1684;7298;14,41;1,89
De 40 a 44 anys;4276;1224;5500;10,86;1,42
De 45 a 49 anys;2773;1013;3786;7,47;0,98
De 50 a 54 anys;1464;630;2094;4,13;0,54
De 55 a 59 anys;878;287;1165;2,30;0,30
De 60 a 64 anys;412;97;509;1,00;0,13
De 65 a 69 anys;153;46;199;0,39;0,05
De 70 a 74 anys;44;46;90;0,18;0,02
De 75 a 79 anys;23;31;54;0,11;0,01
De 80 a 84 anys;12;16;28;0,06;<0,01
85 anys o més;4;9;13;0,03;<0,01
Total;35228;15421;50649;100,00;13,11
%;69,55;30,45;100,00;;

