Població estrangera a 1 de gener. Per països. 2022
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1358;1539;2897;40,38;5,28
Brasil;465;754;1219;16,99;5,72
Veneçuela;339;458;797;11,11;2,42
Perú;380;378;758;10,57;2,48
Argentina;168;225;393;5,48;1,46
Bolívia;175;212;387;5,39;1,62
Equador;197;156;353;4,92;1,50
Xile;79;71;150;2,09;1,47
Uruguai;50;63;113;1,58;1,40
Paraguai;31;76;107;1,49;0,69
Total subcontinent;3242;3932;7174;100,00;..

