Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12402;80;24,62;0,65
Girona;21248;80;24,62;0,38
Puigcerdà;1935;71;21,85;3,67
Bescanó;285;15;4,62;5,26
Figueres;13115;13;4,00;0,10
Lloret de Mar;14114;8;2,46;0,06
Palafrugell;5396;6;1,85;0,11
Olot;8505;6;1,85;0,07
Banyoles;3949;6;1,85;0,15
Roses;6003;4;1,23;0,07
Resta de municipis;75409;36;11,08;0,05
Província: Girona;162361;325;100,00;0,20

