Població estrangera a 1 de gener. Per municipis. 2007
Ponent
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d342&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;836;64,91;4,32
Artesa de Segre;746;151;11,72;20,24
Tàrrega;2879;44;3,42;1,53
Cervera;1855;30;2,33;1,62
Mollerussa;3093;23;1,79;0,74
Balaguer;2847;19;1,48;0,67
Alpicat;331;12;0,93;3,63
Ponts;434;9;0,70;2,07
Borges Blanques, les;552;9;0,70;1,63
Vilanova de la Barca;209;8;0,62;3,83
Alcarràs;1125;8;0,62;0,71
Bell-lloc d'Urgell;281;7;0,54;2,49
Torrefarrera;245;6;0,47;2,45
Torres de Segre;264;5;0,39;1,89
Menàrguens;56;5;0,39;8,93
Granja d'Escarp, la;116;5;0,39;4,31
Castelló de Farfanya;26;5;0,39;19,23
Bellpuig;746;5;0,39;0,67
Almacelles;611;5;0,39;0,82
Agramunt;871;5;0,39;0,57
Torrefeta i Florejacs;19;4;0,31;21,05
Sant Guim de la Plana;16;4;0,31;25,00
Sanaüja;22;4;0,31;18,18
Rosselló;311;4;0,31;1,29
Puigverd de Lleida;44;4;0,31;9,09
Linyola;346;4;0,31;1,16
Cervià de les Garrigues;26;4;0,31;15,38
Alguaire;399;4;0,31;1,00
Alcoletge;178;4;0,31;2,25
Àger;54;4;0,31;7,41
Resta de municipis;9974;51;3,96;0,51
Ponent;48047;1288;100,00;2,68

