Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,1235,0.15,0.89,41,3.43
2021,822309,137485,1194,0.15,0.87,-59,-4.71
2020,816772,136793,1253,0.15,0.92,119,10.49
2019,804664,127768,1134,0.14,0.89,134,13.40
2018,795902,120944,1000,0.13,0.83,69,7.41
2017,791693,117679,931,0.12,0.79,-14,-1.48
2016,792299,119738,945,0.12,0.79,-33,-3.37
2015,795101,124034,978,0.12,0.79,-82,-7.74
2014,800962,132193,1060,0.13,0.80,-42,-3.81
2013,810178,144312,1102,0.14,0.76,10,0.92
2012,814199,149587,1092,0.13,0.73,2,0.18
2011,811401,148704,1090,0.13,0.73,-88,-7.47
2010,808420,150314,1178,0.15,0.78,18,1.55
2009,803301,149210,1160,0.14,0.78,115,11.00
2008,788895,139972,1045,0.13,0.75,152,17.02
2007,757795,116501,893,0.12,0.77,40,4.69
2006,730466,99103,853,0.12,0.86,32,3.90
2005,704907,84088,821,0.12,0.98,146,21.63
2004,674144,63107,675,0.10,1.07,100,17.39
2003,654149,50892,575,0.09,1.13,166,40.59
2002,631156,35349,409,0.06,1.16,105,34.54
2001,612086,23731,304,0.05,1.28,88,40.74
2000,598533,15831,216,0.04,1.36,..,..

