Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragonès
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d409&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;5,31;0,04
De 5 a 9 años;13;10;23;6,42;0,05
De 10 a 14 años;11;11;22;6,15;0,05
De 15 a 20 años;17;14;31;8,66;0,06
De 20 a 24 años;10;9;19;5,31;0,04
De 25 a 29 años;5;9;14;3,91;0,03
De 30 a 34 años;8;17;25;6,98;0,05
De 35 a 39 años;19;25;44;12,29;0,09
De 40 a 44 años;27;30;57;15,92;0,12
De 44 a 49 años;11;18;29;8,10;0,06
De 50 a 54 años;16;22;38;10,61;0,08
De 55 a 59 años;4;14;18;5,03;0,04
De 60 a 64 años;..;..;9;2,51;0,02
De 65 a 69 años;4;5;9;2,51;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;198;358;100,00;0,74
%;44,69;55,31;100,00;;

