Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,11;0,11
De 5 a 9 años;..;..;10;7,63;0,14
De 10 a 14 años;..;..;7;5,34;0,10
De 15 a 20 años;..;..;4;3,05;0,06
De 20 a 24 años;4;4;8;6,11;0,11
De 25 a 29 años;7;6;13;9,92;0,19
De 30 a 34 años;10;16;26;19,85;0,37
De 35 a 39 años;6;10;16;12,21;0,23
De 40 a 44 años;7;9;16;12,21;0,23
De 44 a 49 años;4;7;11;8,40;0,16
De 50 a 54 años;..;..;4;3,05;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,82;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;70;131;100,00;1,87
%;46,56;53,44;100,00;;

