Población extranjera a 1 de enero. Por continentes. 2010
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1638;1431;3069;42,72;100,00
Unión Europea (27);1345;1110;2455;34,17;79,99
Europa Central y Oriental;289;318;607;8,45;19,78
Resto de Europa;..;..;7;0,10;0,23
No consta país;..;..;..;..;..
 ;;;;;
África;1925;1085;3010;41,90;100,00
África oriental;..;..;..;..;..
África central;..;..;10;0,14;0,33
África del norte;1409;938;2347;32,67;77,97
África Meridional;..;..;..;..;..
África occidental;513;137;650;9,05;21,59
No consta país;..;..;..;..;..
 ;;;;;
América;414;518;932;12,97;100,00
América del Norte;..;..;..;..;..
América Central;4;9;13;0,18;1,39
Caribe;93;110;203;2,83;21,78
América del Sur;317;396;713;9,92;76,50
No consta país;..;..;..;..;..
 ;;;;;
Asia;111;62;173;2,41;100,00
Asia Central;..;..;..;..;..
Asia Oriental;35;27;62;0,86;35,84
Asia Meridional;75;33;108;1,50;62,43
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4088;3096;7184;100,00;..

