Población extranjera a 1 de enero. Por países. 2002
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;195;354;549;71,76;43,47
México;41;80;121;15,82;4,95
El Salvador;21;17;38;4,97;5,30
Nicaragua;11;11;22;2,88;10,84
Costa Rica;..;..;14;1,83;11,57
Guatemala;5;9;14;1,83;7,65
Panamá;..;..;6;0,78;4,80
Resto de países;..;..;..;..;..
Total subcontinent;282;483;765;100,00;..

