Població estrangera a 1 de gener. Per països. 2008
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;1347;1062;2409;67,31;15,94
Rússia;138;569;707;19,75;5,07
Moldàvia;117;80;197;5,50;5,08
Sèrbia;41;29;70;1,96;7,14
Belarús;29;38;67;1,87;6,12
Geòrgia;19;15;34;0,95;0,83
Bòsnia i Hercegovina;16;12;28;0,78;6,53
Armènia;14;10;24;0,67;0,68
Croàcia;11;8;19;0,53;3,88
Turquia;8;4;12;0,34;2,01
Albània;..;..;8;0,22;1,48
Macedònia del Nord;..;..;4;0,11;2,52
Total subcontinent;1750;1829;3579;100,00;..

