Distribution by countries of the continent. 2021
Montsià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.055,2.179,4.234,6519,483
Moldova,169,168,337,519,751
Ukraine,130,131,261,402,111
France,121,115,236,363,065
Bulgaria,145,80,225,346,203
United Kingdom,105,90,195,300,081
Lithuania,54,91,145,223,665
Italy,83,49,132,203,019
Germany,58,64,122,188,065
Rusia,33,64,97,149,039
Poland,41,50,91,140,090
Portugal,44,35,79,122,056
Slovakia,31,35,66,102,520
Netherlands,25,37,62,095,066
Belgium,34,27,61,094,113
Czech Republic,11,16,27,042,174
Hungary,10,9,19,029,095
Switzerland,8,8,16,025,059
Albania,9,5,14,022,082
Latvia,4,7,11,017,107
Serbia,6,5,11,017,077
Denmark,..,..,8,012,062
Ireland,..,..,8,012,031
Sweden,..,..,5,008,017
Montenegro,..,..,5,008,373
Belarus,..,..,4,006,022
Armenia,..,..,4,006,009
Other countries,9,10,19,029,..
Country unknown,1,0,1,002,..
Total continent,3.202,3.293,6.495,10000,..

