Distribution by countries of the subcontinent. 2022
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",1.777,776,2.553,3974,1598
Mali,916,233,1.149,1788,1359
Senegal,698,320,1.018,1584,402
Ghana,357,178,535,833,662
Nigeria,304,220,524,816,815
Guinea,198,103,301,468,738
Mauritania,183,43,226,352,1447
Côte d'Ivoire,38,18,56,087,647
Guinea-Bissau,18,6,24,037,290
Burkina Faso,15,7,22,034,794
Sierra Leone,..,..,10,016,826
Togo,..,..,5,008,610
Other countries,..,..,..,..,..
Total subcontinent,4.516,1.909,6.425,10000,..

