Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Oriental
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;41;113;7,66;0,34
De 5 a 9 anys;69;65;134;9,08;0,41
De 10 a 14 anys;64;52;116;7,86;0,35
De 15 a 19 anys;27;35;62;4,20;0,19
De 20 a 24 anys;60;53;113;7,66;0,34
De 25 a 29 anys;72;72;144;9,76;0,44
De 30 a 34 anys;75;82;157;10,64;0,48
De 35 a 39 anys;82;79;161;10,91;0,49
De 40 a 44 anys;82;77;159;10,77;0,48
De 45 a 49 anys;65;76;141;9,55;0,43
De 50 a 54 anys;46;46;92;6,23;0,28
De 55 a 59 anys;17;19;36;2,44;0,11
De 60 a 64 anys;10;14;24;1,63;0,07
De 65 a 69 anys;8;4;12;0,81;0,04
De 70 a 74 anys;4;5;9;0,61;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;755;721;1476;100,00;4,47
%;51,15;48,85;100,00;;

