Població estrangera a 1 de gener. Per països. 2013
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;218;227;445;23,59;0,87
Bolívia;165;256;421;22,32;0,89
Colòmbia;145;171;316;16,76;0,82
Perú;83;73;156;8,27;0,55
Brasil;46;104;150;7,95;0,76
Argentina;57;74;131;6,95;0,55
Xile;46;56;102;5,41;0,79
Veneçuela;36;51;87;4,61;0,88
Uruguai;21;23;44;2,33;0,40
Paraguai;6;28;34;1,80;0,23
Total subcontinent;823;1063;1886;100,00;..

