Població estrangera a 1 de gener. Per municipis. 2004
Osona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;6328;3240;39,53;51,20
Manlleu;2864;2326;28,38;81,22
Torelló;950;584;7,12;61,47
Roda de Ter;429;370;4,51;86,25
Taradell;351;226;2,76;64,39
Sant Bartomeu del Grau;198;183;2,23;92,42
Balenyà;256;170;2,07;66,41
Tona;366;136;1,66;37,16
Sant Hipòlit de Voltregà;201;132;1,61;65,67
Calldetenes;160;114;1,39;71,25
Prats de Lluçanès;138;106;1,29;76,81
Sant Pere de Torelló;160;94;1,15;58,75
Sant Quirze de Besora;106;57;0,70;53,77
Centelles;204;56;0,68;27,45
Sant Vicenç de Torelló;75;50;0,61;66,67
Esquirol, l';82;44;0,54;53,66
Masies de Voltregà, les;84;44;0,54;52,38
Montesquiu;48;37;0,45;77,08
Gurb;57;36;0,44;63,16
Seva;70;34;0,41;48,57
Sant Martí de Centelles;56;31;0,38;55,36
Sant Julià de Vilatorta;70;21;0,26;30,00
Santa Eugènia de Berga;76;17;0,21;22,37
Olost;27;16;0,20;59,26
Viladrau;83;14;0,17;16,87
Alpens;15;13;0,16;86,67
Folgueroles;45;11;0,13;24,44
Rupit i Pruit;27;8;0,10;29,63
Brull, el;10;8;0,10;80,00
Perafita;20;5;0,06;25,00
Santa Cecília de Voltregà;7;4;0,05;57,14
Masies de Roda, les;8;4;0,05;50,00
Resta de municipis;101;6;0,07;5,94
Osona;13672;8197;100,00;59,95

