Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;97;0,14;0,67;10;11,49
2021;67226;14346;87;0,13;0,61;-1;-1,14
2020;67460;14372;88;0,13;0,61;16;22,22
2019;67004;13854;72;0,11;0,52;-19;-20,88
2018;66375;13146;91;0,14;0,69;-2;-2,15
2017;65954;12567;93;0,14;0,74;-6;-6,06
2016;64892;12042;99;0,15;0,82;4;4,21
2015;63891;11653;95;0,15;0,82;27;39,71
2014;63255;12157;68;0,11;0,56;12;21,43
2013;63077;13000;56;0,09;0,43;-8;-12,50
2012;62989;13249;64;0,10;0,48;2;3,23
2011;63139;13881;62;0,10;0,45;-8;-11,43
2010;62250;13924;70;0,11;0,50;-5;-6,67
2009;62080;14331;75;0,12;0,52;11;17,19
2008;60572;13307;64;0,11;0,48;9;16,36
2007;58955;12044;55;0,09;0,46;-3;-5,17
2006;58663;12106;58;0,10;0,48;11;23,40
2005;56718;10596;47;0,08;0,44;10;27,03
2004;53964;8815;37;0,07;0,42;3;8,82
2003;52405;7819;34;0,06;0,43;13;61,90
2002;48982;5576;21;0,04;0,38;10;90,91
2001;46786;4000;11;0,02;0,27;1;10,00
2000;45091;3021;10;0,02;0,33;..;..

