Població estrangera a 1 de gener. Per països. 2020
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;793;806;1599;28,19;1,77
Itàlia;477;359;836;14,74;1,21
Rússia;192;286;478;8,43;1,78
França;231;193;424;7,48;1,17
Ucraïna;153;197;350;6,17;1,44
Alemanya;168;150;318;5,61;1,68
Regne Unit;141;102;243;4,28;1,10
Polònia;82;114;196;3,46;1,90
Portugal;99;89;188;3,31;1,32
Països Baixos;99;63;162;2,86;1,71
Bulgària;51;42;93;1,64;0,81
Albània;48;36;84;1,48;6,07
Bèlgica;41;41;82;1,45;1,51
Suïssa;37;36;73;1,29;2,65
Moldàvia;23;37;60;1,06;1,27
Belarús;18;35;53;0,93;2,80
Suècia;19;27;46;0,81;1,49
Lituània;23;22;45;0,79;2,04
Txèquia;18;26;44;0,78;2,73
Sèrbia;16;20;36;0,63;2,54
Geòrgia;13;20;33;0,58;0,35
Hongria;13;16;29;0,51;1,49
Letònia;12;11;23;0,41;2,24
Àustria;10;9;19;0,33;1,26
Croàcia;..;..;17;0,30;1,94
Dinamarca;10;6;16;0,28;1,22
Irlanda;7;8;15;0,26;0,59
Macedònia del Nord;7;7;14;0,25;6,76
Grècia;..;..;13;0,23;0,71
Noruega;7;6;13;0,23;1,70
Eslovàquia;..;..;13;0,23;1,00
Armènia;..;..;12;0,21;0,26
Finlàndia;..;..;9;0,16;0,86
Andorra;5;4;9;0,16;1,03
Bòsnia i Hercegovina;4;5;9;0,16;2,85
Turquia;..;..;9;0,16;0,42
Resta de països;5;4;9;0,16;..
Total continent;2861;2811;5672;100,00;..

