Població estrangera a 1 de gener. Per municipis. 2012
Alt Pirineu i Aran
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1637;56;28,00;3,42
Puigcerdà;1839;33;16,50;1,79
Tremp;1140;19;9,50;1,67
Bellver de Cerdanya;278;17;8,50;6,12
Vielha e Mijaran;1329;16;8,00;1,20
Bossòst;227;10;5,00;4,41
Oliana;295;6;3,00;2,03
Torre de Cabdella, la;33;5;2,50;15,15
Pobla de Segur, la;516;5;2,50;0,97
Pont de Suert, el;425;4;2,00;0,94
Montferrer i Castellbò;129;4;2,00;3,10
Resta de municipis;3807;25;12,50;0,66
Alt Pirineu i Aran;11655;200;100,00;1,72

