Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;6,12;0,51
De 5 a 9 anys;..;..;4;2,72;0,23
De 10 a 14 anys;..;..;7;4,76;0,40
De 15 a 19 anys;5;5;10;6,80;0,57
De 20 a 24 anys;4;6;10;6,80;0,57
De 25 a 29 anys;12;12;24;16,33;1,37
De 30 a 34 anys;10;11;21;14,29;1,20
De 35 a 39 anys;9;11;20;13,61;1,14
De 40 a 44 anys;6;9;15;10,20;0,86
De 45 a 49 anys;..;..;6;4,08;0,34
De 50 a 54 anys;6;7;13;8,84;0,74
De 55 a 59 anys;..;..;5;3,40;0,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;81;147;100,00;8,40
%;44,90;55,10;100,00;;

