Foreign population by age and sex. 2016
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,325,<001
20-24 years,..,..,6,488,<001
25-29 years,..,..,5,407,<001
30-34 years,4,8,12,976,002
35-39 years,4,6,10,813,002
40-44 years,6,4,10,813,002
45-49 years,11,7,18,1463,003
50-54 years,..,..,11,894,002
55-59 years,..,..,9,732,001
60-64 years,4,4,8,650,001
65-69 years,..,..,7,569,001
70-74 years,..,..,6,488,<001
75-79 years,..,..,4,325,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,61,123,10000,019
%,5041,4959,10000,,

