Población extranjera a 1 de enero. Por municipios. 2021
Terres de l'Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2427;1271;11,03;52,37
Alcanar;2028;1213;10,53;59,81
Amposta;3631;1141;9,91;31,42
Tortosa;6250;1039;9,02;16,62
Ametlla de Mar, l';1672;760;6,60;45,45
Ulldecona;1536;752;6,53;48,96
Sénia, la;967;610;5,30;63,08
Gandesa;675;488;4,24;72,30
Perelló, el;723;448;3,89;61,96
Deltebre;1117;441;3,83;39,48
Ampolla, l';841;422;3,66;50,18
Móra d'Ebre;1065;307;2,67;28,83
Móra la Nova;604;275;2,39;45,53
Santa Bàrbara;562;270;2,34;48,04
Roquetes;1213;220;1,91;18,14
Camarles;464;211;1,83;45,47
Batea;206;173;1,50;83,98
Aldea, l';796;165;1,43;20,73
Flix;436;105;0,91;24,08
Horta de Sant Joan;128;99;0,86;77,34
Benissanet;250;90;0,78;36,00
Pinell de Brai, el;109;88;0,76;80,73
Sant Jaume d'Enveja;277;76;0,66;27,44
Ginestar;187;74;0,64;39,57
Tivissa;226;73;0,63;32,30
Galera, la;110;69;0,60;62,73
Mas de Barberans;85;64;0,56;75,29
Rasquera;151;63;0,55;41,72
Corbera d'Ebre;124;54;0,47;43,55
Aldover;117;52;0,45;44,44
Riba-roja d'Ebre;137;46;0,40;33,58
Benifallet;98;46;0,40;46,94
Godall;54;37;0,32;68,52
Garcia;91;31;0,27;34,07
Paüls;42;28;0,24;66,67
Masdenverge;108;28;0,24;25,93
Tivenys;128;20;0,17;15,62
Ascó;138;19;0,16;13,77
Xerta;111;16;0,14;14,41
Torre de l'Espanyol, la;103;15;0,13;14,56
Pobla de Massaluca, la;57;15;0,13;26,32
Miravet;82;14;0,12;17,07
Arnes;23;14;0,12;60,87
Fatarella, la;34;13;0,11;38,24
Vinebre;88;12;0,10;13,64
Palma d'Ebre, la;41;12;0,10;29,27
Alfara de Carles;27;12;0,10;44,44
Freginals;96;10;0,09;10,42
Bot;57;7;0,06;12,28
Vilalba dels Arcs;21;6;0,05;28,57
Resto de municipios;24;4;0,03;16,67
Terres de l'Ebre;30537;11518;100,00;37,72

