Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;2,39;0,03
De 5 a 9 años;6;6;12;2,87;0,04
De 10 a 14 años;13;9;22;5,26;0,07
De 15 a 20 años;17;4;21;5,02;0,07
De 20 a 24 años;11;11;22;5,26;0,07
De 25 a 29 años;14;7;21;5,02;0,07
De 30 a 34 años;10;8;18;4,31;0,06
De 35 a 39 años;20;15;35;8,37;0,11
De 40 a 44 años;27;24;51;12,20;0,16
De 44 a 49 años;42;24;66;15,79;0,21
De 50 a 54 años;28;18;46;11,00;0,15
De 55 a 59 años;29;18;47;11,24;0,15
De 60 a 64 años;18;11;29;6,94;0,09
De 65 a 69 años;..;..;9;2,15;0,03
De 70 a 74 años;..;..;7;1,67;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;249;169;418;100,00;1,33
%;59,57;40,43;100,00;;

