Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelona
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;3,52;<0,01
De 5 a 9 años;7;4;11;1,61;<0,01
De 10 a 14 años;4;4;8;1,17;<0,01
De 15 a 20 años;56;8;64;9,38;0,02
De 20 a 24 años;90;22;112;16,42;0,04
De 25 a 29 años;97;19;116;17,01;0,04
De 30 a 34 años;131;17;148;21,70;0,05
De 35 a 39 años;87;11;98;14,37;0,04
De 40 a 44 años;53;8;61;8,94;0,02
De 44 a 49 años;13;5;18;2,64;<0,01
De 50 a 54 años;6;8;14;2,05;<0,01
De 55 a 59 años;..;..;5;0,73;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;560;122;682;100,00;0,25
%;82,11;17,89;100,00;;

