Foreign population by age and sex. 2012
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,409,<001
5-9 years,..,..,8,364,<001
10-14 years,..,..,7,318,<001
15-19 years,..,..,4,182,<001
20-24 years,9,10,19,864,002
25-29 years,13,29,42,1909,004
30-34 years,8,30,38,1727,004
35-39 years,7,28,35,1591,003
40-44 years,5,13,18,818,002
45-49 years,..,..,19,864,002
50-54 years,..,..,8,364,<001
55-59 years,..,..,4,182,<001
60-64 years,..,..,5,227,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,154,220,10000,021
%,3000,7000,10000,,

