Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Garraf
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;11;6,55;0,05
De 10 a 14 anys;4;5;9;5,36;0,04
De 15 a 19 anys;..;..;6;3,57;0,03
De 20 a 24 anys;..;..;8;4,76;0,04
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;6;4;10;5,95;0,05
De 40 a 44 anys;9;9;18;10,71;0,09
De 45 a 49 anys;15;6;21;12,50;0,10
De 50 a 54 anys;13;9;22;13,10;0,11
De 55 a 59 anys;..;..;12;7,14;0,06
De 60 a 64 anys;7;5;12;7,14;0,06
De 65 a 69 anys;7;7;14;8,33;0,07
De 70 a 74 anys;..;..;7;4,17;0,03
De 75 a 79 anys;..;..;4;2,38;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;71;168;100,00;0,84
%;57,74;42,26;100,00;;

