Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,14157,1.82,8.86,-126,-0.88
2021,770988,157452,14283,1.85,9.07,-191,-1.32
2020,766681,157771,14474,1.89,9.17,137,0.96
2019,756193,149921,14337,1.90,9.56,354,2.53
2018,747464,142534,13983,1.87,9.81,216,1.57
2017,741452,138857,13767,1.86,9.91,32,0.23
2016,739249,139802,13735,1.86,9.82,-254,-1.82
2015,738682,141542,13989,1.89,9.88,-585,-4.01
2014,741724,148005,14574,1.96,9.85,-734,-4.79
2013,746777,158337,15308,2.05,9.67,87,0.57
2012,746562,160336,15221,2.04,9.49,630,4.32
2011,741899,158903,14591,1.97,9.18,673,4.84
2010,738352,159463,13918,1.89,8.73,474,3.53
2009,732918,157295,13444,1.83,8.55,1438,11.98
2008,716858,146112,12006,1.67,8.22,3136,35.36
2007,691882,126616,8870,1.28,7.01,2131,31.62
2006,673351,114025,6739,1.00,5.91,1845,37.70
2005,650601,98266,4894,0.75,4.98,2090,74.54
2004,622936,77554,2804,0.45,3.62,1179,72.55
2003,606806,68290,1625,0.27,2.38,1002,160.83
2002,585421,52730,623,0.11,1.18,399,178.12
2001,567552,39805,224,0.04,0.56,148,194.74
2000,553964,34656,76,0.01,0.22,..,..

