Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d404
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,..,..,..,..,..
2021,59163,10188,..,..,..,..,..
2020,58620,9843,..,..,..,..,..
2019,57590,8892,..,..,..,..,..
2018,56613,7908,..,..,..,..,..
2017,56184,7630,..,..,..,..,..
2016,55999,7490,..,..,..,..,..
2015,56063,7534,..,..,..,..,..
2014,56036,7808,..,..,..,..,..
2013,56106,8346,..,..,..,..,..
2012,55855,8346,..,..,..,..,..
2011,55597,8520,..,..,..,..,..
2010,55439,8600,4,<0.01,0.05,..,..
2009,55339,8517,..,..,..,..,..
2008,54437,7814,4,<0.01,0.05,..,..
2007,53507,7073,..,..,..,..,..
2006,52834,6435,..,..,..,..,..
2005,51786,5548,..,..,..,..,..
2004,50616,4553,..,..,..,..,..
2003,49625,3634,..,..,..,..,..
2002,48796,2848,..,..,..,..,..
2001,47940,2159,..,..,..,..,..
2000,47464,1653,..,..,..,..,..

