Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;529;526;1055;8,40
De 5 a 9 anys;419;420;839;6,68
De 10 a 14 anys;289;312;601;4,79
De 15 a 19 anys;381;317;698;5,56
De 20 a 24 anys;422;442;864;6,88
De 25 a 29 anys;595;660;1255;9,99
De 30 a 34 anys;835;761;1596;12,71
De 35 a 39 anys;965;746;1711;13,62
De 40 a 44 anys;745;534;1279;10,18
De 45 a 49 anys;543;411;954;7,60
De 50 a 54 anys;363;281;644;5,13
De 55 a 59 anys;245;210;455;3,62
De 60 a 64 anys;140;120;260;2,07
De 65 a 69 anys;86;82;168;1,34
De 70 a 74 anys;44;39;83;0,66
De 75 a 79 anys;20;27;47;0,37
De 80 a 84 anys;12;17;29;0,23
85 anys o més;8;12;20;0,16
Total;6641;5917;12558;100,00
%;52,88;47,12;100,00;

