Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;85;163;3,73;1,49
De 5 a 9 años;97;115;212;4,85;1,93
De 10 a 14 años;171;170;341;7,80;3,11
De 15 a 20 años;148;154;302;6,91;2,75
De 20 a 24 años;191;248;439;10,05;4,00
De 25 a 29 años;291;352;643;14,71;5,87
De 30 a 34 años;328;431;759;17,37;6,92
De 35 a 39 años;247;252;499;11,42;4,55
De 40 a 44 años;183;224;407;9,31;3,71
De 44 a 49 años;104;147;251;5,74;2,29
De 50 a 54 años;73;101;174;3,98;1,59
De 55 a 59 años;26;55;81;1,85;0,74
De 60 a 64 años;19;38;57;1,30;0,52
De 65 a 69 años;6;13;19;0,43;0,17
De 70 a 74 años;..;..;11;0,25;0,10
De 75 a 79 años;..;..;5;0,11;0,05
De 80 a 84 años;..;..;4;0,09;0,04
85 años o más;..;..;..;..;..
Total;1965;2405;4370;100,00;39,86
%;44,97;55,03;100,00;;

