Foreign population by age and sex. 2018
Garraf
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,112,002
5-9 years,..,..,7,157,003
10-14 years,..,..,10,225,005
15-19 years,11,12,23,517,011
20-24 years,15,14,29,652,014
25-29 years,25,23,48,1079,024
30-34 years,24,29,53,1191,026
35-39 years,26,31,57,1281,028
40-44 years,30,21,51,1146,025
45-49 years,32,24,56,1258,028
50-54 years,12,17,29,652,014
55-59 years,11,10,21,472,010
60-64 years,5,14,19,427,009
65-69 years,4,12,16,360,008
70-74 years,..,..,10,225,005
75-79 years,..,..,..,..,..
80-84 years,..,..,5,112,002
85 years or more,..,..,..,..,..
Total,206,239,445,10000,222
%,4629,5371,10000,,

