Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Occidental
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;44;104;4,81;0,10
De 5 a 9 años;53;42;95;4,39;0,09
De 10 a 14 años;48;46;94;4,35;0,09
De 15 a 20 años;88;69;157;7,26;0,15
De 20 a 24 años;80;94;174;8,04;0,16
De 25 a 29 años;123;124;247;11,42;0,23
De 30 a 34 años;140;142;282;13,04;0,26
De 35 a 39 años;134;142;276;12,76;0,25
De 40 a 44 años;124;125;249;11,51;0,23
De 44 a 49 años;88;104;192;8,88;0,18
De 50 a 54 años;57;63;120;5,55;0,11
De 55 a 59 años;34;41;75;3,47;0,07
De 60 a 64 años;12;20;32;1,48;0,03
De 65 a 69 años;12;18;30;1,39;0,03
De 70 a 74 años;7;16;23;1,06;0,02
De 75 a 79 años;..;..;6;0,28;<0,01
De 80 a 84 años;..;..;5;0,23;<0,01
85 años o más;..;..;..;..;..
Total;1063;1100;2163;100,00;2,00
%;49,14;50,86;100,00;;

