Foreign population by age and sex. 2006
Metropolità
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.208,4.945,10.153,862,177
5-9 years,3.303,3.072,6.375,541,111
10-14 years,2.839,2.464,5.303,450,093
15-19 years,3.997,2.995,6.992,594,122
20-24 years,8.129,4.699,12.828,1089,224
25-29 years,14.547,5.772,20.319,1726,355
30-34 years,14.434,4.897,19.331,1642,338
35-39 years,10.954,3.866,14.820,1259,259
40-44 years,6.426,2.681,9.107,773,159
45-49 years,3.958,1.760,5.718,486,100
50-54 years,2.001,934,2.935,249,051
55-59 years,875,587,1.462,124,026
60-64 years,495,432,927,079,016
65-69 years,356,426,782,066,014
70-74 years,187,192,379,032,007
75-79 years,87,115,202,017,004
80-84 years,28,51,79,007,001
85 years or more,16,19,35,003,<001
Total,77.840,39.907,117.747,10000,2057
%,6611,3389,10000,,

