Población a 1 de enero. Total y extranjera. 2000-2022
Prat de Llobregat, el
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;65030;6121;51;0,08;0,83;-3;-5,56
2021;65532;6231;54;0,08;0,87;48;800,00
2020;65385;6122;6;<0,01;0,10;-3;-33,33
2019;64599;5531;9;0,01;0,16;1;12,50
2018;64132;5072;8;0,01;0,16;3;60,00
2017;63897;4828;5;<0,01;0,10;1;25,00
2016;63457;4764;4;<0,01;0,08;..;..
2015;63014;4559;..;..;..;..;..
2014;62866;4860;..;..;..;..;..
2013;63419;5576;..;..;..;..;..
2012;63162;5682;..;..;..;..;..
2011;63499;6013;..;..;..;..;..
2010;63434;6215;..;..;..;..;..
2009;63418;6188;6;<0,01;0,10;1;20,00
2008;62899;5633;5;<0,01;0,09;0;0,00
2007;62663;5076;5;<0,01;0,10;-1;-16,67
2006;63069;4868;6;<0,01;0,12;-1;-14,29
2005;63190;4269;7;0,01;0,16;1;16,67
2004;63148;3600;6;<0,01;0,17;..;..
2003;63312;3078;..;..;..;..;..
2002;63112;2218;..;..;..;..;..
2001;63139;1652;..;..;..;..;..
2000;62956;1182;..;..;..;..;..

