Foreign population by age and sex. 2017
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,175,375,365,150
5-9 years,245,218,463,451,185
10-14 years,220,239,459,447,183
15-19 years,185,200,385,375,154
20-24 years,245,229,474,462,189
25-29 years,261,364,625,609,250
30-34 years,333,465,798,778,319
35-39 years,390,511,901,878,360
40-44 years,468,498,966,941,386
45-49 years,450,464,914,891,365
50-54 years,431,358,789,769,315
55-59 years,299,346,645,629,258
60-64 years,274,291,565,551,226
65-69 years,299,349,648,632,259
70-74 years,255,253,508,495,203
75-79 years,214,167,381,371,152
80-84 years,126,112,238,232,095
85 years or more,59,68,127,124,051
Total,4.954,5.307,10.261,10000,4097
%,4828,5172,10000,,

