Distribution by countries. 2005
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,306,143,449,2989,026
Romania,189,145,334,2224,085
Colombia,44,39,83,553,020
Ecuador,31,41,72,479,008
Argentina,23,32,55,366,015
Poland,31,18,49,326,106
Ukraine,26,21,47,313,041
China,12,29,41,273,015
Bulgaria,19,17,36,240,048
Rusia,18,12,30,200,029
Algeria,25,4,29,193,040
Senegal,18,6,24,160,023
Uruguay,12,11,23,153,017
Italy,16,6,22,146,009
Portugal,14,4,18,120,025
Brazil,4,12,16,107,014
Peru,9,7,16,107,006
Germany,6,9,15,100,009
United Kingdom,8,5,13,087,009
Netherlands,4,8,12,080,018
Mexico,..,..,11,073,014
France,4,6,10,067,005
Cuba,..,..,10,067,013
Venezuela,5,4,9,060,013
Lithuania,..,..,8,053,060
Chile,4,4,8,053,006
Switzerland,..,..,7,047,026
Dominican Republic,..,..,7,047,005
Slovakia,..,..,6,040,057
Cape Verd,..,..,6,040,732
United States of America,..,..,4,027,008
Other countries,18,12,30,200,..
Country unknown,1,1,2,013,..
Total,876,626,1.502,10000,..

