Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;963;895;1858;6,45
De 5 a 9 años;1052;947;1999;6,94
De 10 a 14 años;796;751;1547;5,37
De 15 a 20 años;804;688;1492;5,18
De 20 a 24 años;1094;1085;2179;7,57
De 25 a 29 años;1448;1453;2901;10,08
De 30 a 34 años;1554;1722;3276;11,38
De 35 a 39 años;1717;1849;3566;12,38
De 40 a 44 años;1768;1579;3347;11,62
De 44 a 49 años;1370;1176;2546;8,84
De 50 a 54 años;846;800;1646;5,72
De 55 a 59 años;509;563;1072;3,72
De 60 a 64 años;259;320;579;2,01
De 65 a 69 años;157;234;391;1,36
De 70 a 74 años;80;132;212;0,74
De 75 a 79 años;38;59;97;0,34
De 80 a 84 años;20;42;62;0,22
85 años o más;8;16;24;0,08
Total;14483;14311;28794;100,00
%;50,30;49,70;100,00;

