Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;24;47;11,16;0,30
De 5 a 9 anys;22;10;32;7,60;0,20
De 10 a 14 anys;19;8;27;6,41;0,17
De 15 a 19 anys;9;4;13;3,09;0,08
De 20 a 24 anys;..;..;15;3,56;0,09
De 25 a 29 anys;20;16;36;8,55;0,23
De 30 a 34 anys;36;20;56;13,30;0,35
De 35 a 39 anys;55;25;80;19,00;0,50
De 40 a 44 anys;44;10;54;12,83;0,34
De 45 a 49 anys;20;6;26;6,18;0,16
De 50 a 54 anys;..;..;19;4,51;0,12
De 55 a 59 anys;..;..;12;2,85;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;293;128;421;100,00;2,65
%;69,60;30,40;100,00;;

