Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;55;117;3,30;0,30
De 5 a 9 anys;67;69;136;3,84;0,35
De 10 a 14 anys;62;54;116;3,27;0,30
De 15 a 19 anys;117;95;212;5,98;0,55
De 20 a 24 anys;178;169;347;9,79;0,90
De 25 a 29 anys;189;225;414;11,68;1,08
De 30 a 34 anys;182;245;427;12,05;1,11
De 35 a 39 anys;199;282;481;13,57;1,25
De 40 a 44 anys;160;224;384;10,84;1,00
De 45 a 49 anys;123;195;318;8,97;0,83
De 50 a 54 anys;102;148;250;7,05;0,65
De 55 a 59 anys;55;81;136;3,84;0,35
De 60 a 64 anys;25;48;73;2,06;0,19
De 65 a 69 anys;19;43;62;1,75;0,16
De 70 a 74 anys;9;25;34;0,96;0,09
De 75 a 79 anys;6;11;17;0,48;0,04
De 80 a 84 anys;..;..;13;0,37;0,03
85 anys o més;..;..;7;0,20;0,02
Total;1560;1984;3544;100,00;9,20
%;44,02;55,98;100,00;;

