Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;3,38;0,05
De 5 a 9 años;..;..;4;1,13;0,02
De 10 a 14 años;5;8;13;3,66;0,05
De 15 a 20 años;21;13;34;9,58;0,14
De 20 a 24 años;20;20;40;11,27;0,16
De 25 a 29 años;11;20;31;8,73;0,12
De 30 a 34 años;14;31;45;12,68;0,18
De 35 a 39 años;22;31;53;14,93;0,21
De 40 a 44 años;15;28;43;12,11;0,17
De 44 a 49 años;15;16;31;8,73;0,12
De 50 a 54 años;10;7;17;4,79;0,07
De 55 a 59 años;7;6;13;3,66;0,05
De 60 a 64 años;..;..;6;1,69;0,02
De 65 a 69 años;..;..;7;1,97;0,03
De 70 a 74 años;..;..;4;1,13;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;201;355;100,00;1,42
%;43,38;56,62;100,00;;

