Población extranjera a 1 de enero. Por países. 2000
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Chile;59;55;114;41,91;4,87
Perú;7;18;25;9,19;0,30
Cuba;8;16;24;8,82;0,96
República Dominicana;8;13;21;7,72;0,37
Argentina;7;9;16;5,88;0,33
Colombia;..;..;15;5,51;0,41
Brasil;5;8;13;4,78;0,60
Ecuador;5;7;12;4,41;0,50
Uruguay;5;4;9;3,31;0,56
Estados Unidos de América;..;..;7;2,57;0,35
México;..;..;5;1,84;0,44
Resto de países;..;..;11;4,04;..
Total continent;114;158;272;100,00;..

