Població estrangera a 1 de gener. Per països. 2017
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;1767;2445;4212;20,32;13,74
Equador;1955;1859;3814;18,40;14,29
Colòmbia;1034;1265;2299;11,09;8,71
Paraguai;680;1507;2187;10,55;16,82
Argentina;782;865;1647;7,95;9,06
Veneçuela;607;998;1605;7,74;12,36
Perú;709;891;1600;7,72;8,75
Brasil;507;932;1439;6,94;8,13
Uruguai;489;498;987;4,76;12,84
Xile;448;487;935;4,51;10,01
Total subcontinent;8978;11747;20725;100,00;..

