Población extranjera a 1 de enero. Por países. 2016
Hospitalet de Llobregat, l'
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;2475;3156;5631;12,15;17,20
Marruecos;3049;2363;5412;11,68;2,56
Ecuador;2449;1986;4435;9,57;15,47
Pakistán;2562;1049;3611;7,79;8,38
República Dominicana;1546;1752;3298;7,11;18,17
Índia;1942;890;2832;6,11;14,02
China;1197;1206;2403;5,18;4,41
Perú;1097;1033;2130;4,60;11,94
Rumanía;1014;1026;2040;4,40;2,24
Honduras;360;1198;1558;3,36;6,53
Colombia;701;667;1368;2,95;5,61
Paraguay;272;677;949;2,05;7,82
Italia;539;383;922;1,99;1,87
Ucrania;272;308;580;1,25;2,87
Argentina;303;275;578;1,25;3,25
Nigeria;276;260;536;1,16;8,52
Filipinas;196;267;463;1,00;4,41
Brasil;180;280;460;0,99;2,80
Georgia;207;235;442;0,95;7,84
Russia;138;292;430;0,93;1,92
El Salvador;147;277;424;0,91;15,06
Venezuela;164;228;392;0,85;3,82
Chile;190;180;370;0,80;4,07
Portugal;192;123;315;0,68;2,66
Cuba;155;154;309;0,67;4,05
Armenia;142;132;274;0,59;6,74
Argelia;179;82;261;0,56;2,98
Francia;137;120;257;0,55;0,81
Guinea Ecuatorial;81;132;213;0,46;15,51
Senegal;153;41;194;0,42;0,96
Bulgaria;94;99;193;0,42;1,67
Alemania;92;83;175;0,38;0,96
Uruguay;88;83;171;0,37;2,16
Mali;127;38;165;0,36;2,30
México;78;87;165;0,36;2,57
Nepal;103;57;160;0,35;10,84
Camerún;89;57;146;0,31;11,97
Nicaragua;26;120;146;0,31;7,58
Polonia;64;80;144;0,31;1,41
Países Bajos;68;75;143;0,31;1,65
República de Moldova;48;72;120;0,26;2,71
Reino Unido;62;57;119;0,26;0,64
Bangladesh;67;37;104;0,22;1,72
Ghana;84;18;102;0,22;1,80
Estados Unidos de América;41;38;79;0,17;1,19
Albania;32;22;54;0,12;7,45
Gambia;47;7;54;0,12;0,37
Guinea;33;21;54;0,12;1,17
Dominica;12;31;43;0,09;21,08
Irán;24;19;43;0,09;5,28
Guinea-Bissau;30;10;40;0,09;5,19
Bélgica;20;15;35;0,08;0,72
Bielorusia;14;20;34;0,07;2,30
Congo;20;14;34;0,07;12,45
República Checa;8;18;26;0,06;1,60
Egipto;21;5;26;0,06;2,06
Hungría;11;14;25;0,05;1,55
Japón;6;19;25;0,05;1,09
Suecia;16;8;24;0,05;0,85
Suiza;10;14;24;0,05;0,89
Eslovaquia;7;17;24;0,05;1,72
Côte d'Ivoire;11;13;24;0,05;4,03
Costa Rica;7;17;24;0,05;4,09
Panamá;11;13;24;0,05;5,15
Irlanda;13;10;23;0,05;1,14
República Democrática del Congo;10;12;22;0,05;27,85
Grecia;14;7;21;0,05;1,54
Lituania;12;9;21;0,05;1,04
Siria;12;9;21;0,05;2,29
Túnez;16;4;20;0,04;3,76
República de Corea;10;8;18;0,04;1,85
Guatemala;7;10;17;0,04;2,78
Letonia;6;10;16;0,03;1,85
Canada;9;7;16;0,03;1,45
Austria;6;9;15;0,03;1,09
Indonesia;..;..;13;0,03;7,39
Eslovenia;4;8;12;0,03;4,35
Burkina Faso;8;4;12;0,03;4,46
Serbia;7;4;11;0,02;1,04
Turquía;5;6;11;0,02;0,92
Finlandia;..;..;10;0,02;1,18
Líbano;4;6;10;0,02;1,97
Malaisia;4;6;10;0,02;6,90
Etiopía;5;4;9;0,02;8,74
Mauritania;..;..;8;0,02;0,50
República Unida de Tanzanía;..;..;8;0,02;11,27
Togo;..;..;8;0,02;8,33
Singapur;..;..;8;0,02;8,42
Vietnam;4;4;8;0,02;3,90
Noruega;..;..;7;0,02;0,98
Estonia;..;..;7;0,02;1,72
Cabo Verde;..;..;7;0,02;11,48
Afganistán;..;..;7;0,02;5,30
Jordania;..;..;7;0,02;2,55
Sri Lanka;..;..;7;0,02;23,33
Libia;..;..;6;0,01;2,67
Israel;..;..;6;0,01;0,70
Bosnia y Herzegovina;..;..;5;0,01;1,71
Croacia;..;..;5;0,01;0,85
Repúblia Centroafricana;..;..;5;0,01;23,81
Kazakhstan;..;..;5;0,01;0,77
Tayikistán;..;..;5;0,01;55,56
Australia;..;..;5;0,01;0,83
Sierra Leona;..;..;4;<0,01;3,51
Sudán;..;..;4;<0,01;8,33
Mongolia;..;..;4;<0,01;4,04
Tailandia;..;..;4;<0,01;1,06
Resto de países;27;19;46;0,10;..
No consta país;2;0;2;<0,01;..
Apátridas;..;..;..;..;..
Total;24058;22296;46354;100,00;..

