Municipal distribution. 2016
Baix Llobregat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,11.348,1.144,2767,1008
Castelldefels,12.042,821,1986,682
Gavà,4.312,423,1023,981
Esplugues de Llobregat,4.645,308,745,663
Sant Boi de Llobregat,7.051,210,508,298
Sant Feliu de Llobregat,2.882,191,462,663
Viladecans,4.464,140,339,314
"Prat de Llobregat, el",4.764,138,334,290
Sant Joan Despí,2.193,122,295,556
Sant Just Desvern,1.536,101,244,658
Sant Andreu de la Barca,2.468,59,143,239
Sant Vicenç dels Horts,1.786,56,135,314
Molins de Rei,1.280,53,128,414
Santa Coloma de Cervelló,269,48,116,1784
Esparreguera,1.595,42,102,263
Martorell,4.407,40,097,091
Corbera de Llobregat,1.037,36,087,347
Pallejà,596,35,085,587
Abrera,807,31,075,384
Vallirana,716,24,058,335
Cervelló,469,21,051,448
Torrelles de Llobregat,294,18,044,612
Sant Esteve Sesrovires,374,18,044,481
Olesa de Montserrat,1.975,18,044,091
Begues,358,14,034,391
Collbató,160,10,024,625
"Palma de Cervelló, la",153,4,010,261
Sant Climent de Llobregat,65,4,010,615
Other municipalities,274,5,012,182
Baix Llobregat,74.320,4.134,10000,556

