Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;2882;0,35;3,13;287;11,06
2021;833312;91392;2595;0,31;2,84;104;4,18
2020;834653;91519;2491;0,30;2,72;655;35,68
2019;825963;84681;1836;0,22;2,17;436;31,14
2018;819168;78717;1400;0,17;1,78;328;30,60
2017;813996;74874;1072;0,13;1,43;262;32,35
2016;809883;74320;810;0,10;1,09;103;14,57
2015;806651;74844;707;0,09;0,94;-33;-4,46
2014;806249;81139;740;0,09;0,91;-136;-15,53
2013;808644;89353;876;0,11;0,98;-11;-1,24
2012;806799;92017;887;0,11;0,96;9;1,03
2011;803705;93708;878;0,11;0,94;-7;-0,79
2010;798468;95471;885;0,11;0,93;21;2,43
2009;793655;94236;864;0,11;0,92;134;18,36
2008;781749;85336;730;0,09;0,86;40;5,80
2007;771516;76634;690;0,09;0,90;3;0,44
2006;767967;72851;687;0,09;0,94;102;17,44
2005;757814;64897;585;0,08;0,90;152;35,10
2004;741024;53151;433;0,06;0,81;145;50,35
2003;730111;45786;288;0,04;0,63;121;72,46
2002;710612;33166;167;0,02;0,50;46;38,02
2001;692260;22768;121;0,02;0,53;40;49,38
2000;678724;16501;81;0,01;0,49;..;..

