Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;18;42;6,76;0,66
De 5 a 9 anys;19;21;40;6,44;0,63
De 10 a 14 anys;8;9;17;2,74;0,27
De 15 a 19 anys;25;11;36;5,80;0,57
De 20 a 24 anys;35;15;50;8,05;0,79
De 25 a 29 anys;34;17;51;8,21;0,80
De 30 a 34 anys;60;27;87;14,01;1,37
De 35 a 39 anys;75;25;100;16,10;1,57
De 40 a 44 anys;64;9;73;11,76;1,15
De 45 a 49 anys;61;6;67;10,79;1,05
De 50 a 54 anys;..;..;31;4,99;0,49
De 55 a 59 anys;..;..;14;2,25;0,22
De 60 a 64 anys;..;..;7;1,13;0,11
De 65 a 69 anys;..;..;5;0,81;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;458;163;621;100,00;9,76
%;73,75;26,25;100,00;;

