Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Camp de Tarragona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;98;237;3,67;0,62
De 5 a 9 anys;128;107;235;3,64;0,61
De 10 a 14 anys;119;116;235;3,64;0,61
De 15 a 19 anys;101;91;192;2,97;0,50
De 20 a 24 anys;186;176;362;5,60;0,94
De 25 a 29 anys;299;242;541;8,37;1,41
De 30 a 34 anys;366;298;664;10,28;1,73
De 35 a 39 anys;416;326;742;11,49;1,93
De 40 a 44 anys;336;263;599;9,27;1,56
De 45 a 49 anys;268;263;531;8,22;1,38
De 50 a 54 anys;214;221;435;6,73;1,13
De 55 a 59 anys;206;211;417;6,46;1,08
De 60 a 64 anys;213;202;415;6,42;1,08
De 65 a 69 anys;182;169;351;5,43;0,91
De 70 a 74 anys;101;107;208;3,22;0,54
De 75 a 79 anys;85;80;165;2,55;0,43
De 80 a 84 anys;43;40;83;1,28;0,22
85 anys o més;19;29;48;0,74;0,12
Total;3421;3039;6460;100,00;16,79
%;52,96;47,04;100,00;;

