Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;4,04;0,14
De 5 a 9 anys;7;5;12;3,03;0,10
De 10 a 14 anys;12;11;23;5,81;0,20
De 15 a 19 anys;13;26;39;9,85;0,33
De 20 a 24 anys;15;26;41;10,35;0,35
De 25 a 29 anys;23;29;52;13,13;0,44
De 30 a 34 anys;27;47;74;18,69;0,63
De 35 a 39 anys;16;28;44;11,11;0,37
De 40 a 44 anys;9;29;38;9,60;0,32
De 45 a 49 anys;6;9;15;3,79;0,13
De 50 a 54 anys;5;14;19;4,80;0,16
De 55 a 59 anys;..;..;9;2,27;0,08
De 60 a 64 anys;..;..;4;1,01;0,03
De 65 a 69 anys;..;..;5;1,26;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;252;396;100,00;3,37
%;36,36;63,64;100,00;;

