Foreign population by age and sex. 2019
Sant Cugat del Vallès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,144,127,271,570,241
5-9 years,170,170,340,715,302
10-14 years,158,156,314,661,279
15-19 years,155,133,288,606,256
20-24 years,112,140,252,530,224
25-29 years,112,94,206,434,183
30-34 years,156,223,379,798,337
35-39 years,240,297,537,1130,478
40-44 years,301,300,601,1265,535
45-49 years,293,230,523,1101,465
50-54 years,211,175,386,812,343
55-59 years,129,99,228,480,203
60-64 years,77,55,132,278,117
65-69 years,57,46,103,217,092
70-74 years,44,40,84,177,075
75-79 years,34,16,50,105,044
80-84 years,16,17,33,069,029
85 years or more,6,19,25,053,022
Total,2.415,2.337,4.752,10000,4227
%,5082,4918,10000,,

