Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;136;256;4,05;0,69
De 5 a 9 años;142;126;268;4,24;0,72
De 10 a 14 años;132;155;287;4,54;0,77
De 15 a 20 años;130;141;271;4,29;0,73
De 20 a 24 años;238;293;531;8,40;1,43
De 25 a 29 años;476;447;923;14,60;2,49
De 30 a 34 años;521;428;949;15,01;2,56
De 35 a 39 años;474;354;828;13,10;2,24
De 40 a 44 años;400;269;669;10,58;1,81
De 44 a 49 años;322;189;511;8,08;1,38
De 50 a 54 años;238;137;375;5,93;1,01
De 55 a 59 años;100;70;170;2,69;0,46
De 60 a 64 años;57;47;104;1,65;0,28
De 65 a 69 años;32;31;63;1,00;0,17
De 70 a 74 años;24;30;54;0,85;0,15
De 75 a 79 años;12;11;23;0,36;0,06
De 80 a 84 años;8;11;19;0,30;0,05
85 años o más;8;12;20;0,32;0,05
Total;3434;2887;6321;100,00;17,06
%;54,33;45,67;100,00;;

