Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Empordà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;236;217;453;4,02;1,54
De 5 a 9 años;238;257;495;4,39;1,68
De 10 a 14 años;244;231;475;4,22;1,61
De 15 a 20 años;221;242;463;4,11;1,57
De 20 a 24 años;331;380;711;6,31;2,42
De 25 a 29 años;450;506;956;8,48;3,25
De 30 a 34 años;522;574;1096;9,73;3,72
De 35 a 39 años;575;494;1069;9,49;3,63
De 40 a 44 años;523;422;945;8,39;3,21
De 44 a 49 años;441;397;838;7,44;2,85
De 50 a 54 años;352;353;705;6,26;2,40
De 55 a 59 años;307;321;628;5,57;2,13
De 60 a 64 años;323;339;662;5,87;2,25
De 65 a 69 años;310;311;621;5,51;2,11
De 70 a 74 años;291;215;506;4,49;1,72
De 75 a 79 años;171;154;325;2,88;1,10
De 80 a 84 años;95;88;183;1,62;0,62
85 años o más;68;70;138;1,22;0,47
Total;5698;5571;11269;100,00;38,29
%;50,56;49,44;100,00;;

