Població estrangera a 1 de gener. Per països. 2009
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;608;394;1002;57,49;14,29
Ghana;239;53;292;16,75;6,01
Senegal;181;46;227;13,02;1,20
Gàmbia;59;12;71;4,07;0,43
Mali;49;13;62;3,56;0,91
Guinea;23;10;33;1,89;0,68
Níger;10;6;16;0,92;26,23
Burkina Faso;..;..;9;0,52;3,30
Sierra Leone;..;..;8;0,46;3,88
Guinea-Bissau;..;..;7;0,40;0,84
Cap Verd;..;..;5;0,29;6,10
Costa d'Ivori;..;..;5;0,29;0,82
Resta de països;..;..;6;0,34;..
Total subcontinent;1195;548;1743;100,00;..

