Població estrangera a 1 de gener. Per països. 2001
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;378;175;553;42,09;0,70
Equador;64;76;140;10,65;0,89
Mauritània;80;4;84;6,39;15,08
Xina;19;27;46;3,50;0,70
Portugal;16;20;36;2,74;0,92
Argentina;16;20;36;2,74;0,53
Perú;11;21;32;2,44;0,29
Colòmbia;15;15;30;2,28;0,27
França;12;17;29;2,21;0,26
Itàlia;21;7;28;2,13;0,36
Xile;10;15;25;1,90;0,73
Cuba;8;15;23;1,75;0,64
Alemanya;10;11;21;1,60;0,20
Polònia;12;8;20;1,52;2,10
Gàmbia;13;5;18;1,37;0,23
Uruguai;7;10;17;1,29;0,77
Regne Unit;5;10;15;1,14;0,23
República Dominicana;..;..;15;1,14;0,20
Bulgària;5;9;14;1,07;1,93
Brasil;4;10;14;1,07;0,43
El Salvador;..;..;9;0,68;1,64
Mali;..;..;8;0,61;0,83
Rússia;..;..;6;0,46;0,27
Guinea;..;..;6;0,46;0,39
Guinea Equatorial;..;..;6;0,46;1,29
Libèria;..;..;6;0,46;5,31
Camerun;..;..;5;0,38;1,54
Nigèria;..;..;5;0,38;0,70
Romania;..;..;4;0,30;0,17
Mèxic;..;..;4;0,30;0,24
Veneçuela;..;..;4;0,30;0,23
Resta de països;34;21;55;4,19;..
Total;772;542;1314;100,00;..

