Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;142;298;7,36;0,95
De 5 a 9 anys;80;85;165;4,08;0,53
De 10 a 14 anys;51;30;81;2,00;0,26
De 15 a 19 anys;63;25;88;2,17;0,28
De 20 a 24 anys;321;146;467;11,54;1,49
De 25 a 29 anys;700;218;918;22,68;2,93
De 30 a 34 anys;711;121;832;20,55;2,65
De 35 a 39 anys;534;65;599;14,80;1,91
De 40 a 44 anys;306;23;329;8,13;1,05
De 45 a 49 anys;169;10;179;4,42;0,57
De 50 a 54 anys;57;4;61;1,51;0,19
De 55 a 59 anys;..;..;18;0,44;0,06
De 60 a 64 anys;..;..;6;0,15;0,02
De 65 a 69 anys;..;..;5;0,12;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3174;874;4048;100,00;12,90
%;78,41;21,59;100,00;;

