Foreign population by age and sex. 2003
Barcelona
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,47,91,435,005
5-9 years,45,43,88,420,005
10-14 years,27,36,63,301,004
15-19 years,36,36,72,344,004
20-24 years,97,114,211,1008,013
25-29 years,234,164,398,1902,024
30-34 years,186,142,328,1567,020
35-39 years,141,86,227,1085,014
40-44 years,112,77,189,903,011
45-49 years,67,48,115,549,007
50-54 years,47,42,89,425,005
55-59 years,35,35,70,334,004
60-64 years,13,27,40,191,002
65-69 years,12,24,36,172,002
70-74 years,7,20,27,129,002
75-79 years,7,16,23,110,001
80-84 years,4,13,17,081,001
85 years or more,..,..,9,043,<001
Total,1.117,976,2.093,10000,125
%,5337,4663,10000,,

