Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;287;226;513;8,94;0,37
De 5 a 9 anys;205;163;368;6,41;0,26
De 10 a 14 anys;167;114;281;4,90;0,20
De 15 a 19 anys;195;123;318;5,54;0,23
De 20 a 24 anys;286;194;480;8,36;0,34
De 25 a 29 anys;428;290;718;12,51;0,51
De 30 a 34 anys;477;327;804;14,01;0,58
De 35 a 39 anys;491;239;730;12,72;0,52
De 40 a 44 anys;410;184;594;10,35;0,42
De 45 a 49 anys;265;153;418;7,28;0,30
De 50 a 54 anys;148;90;238;4,15;0,17
De 55 a 59 anys;98;44;142;2,47;0,10
De 60 a 64 anys;31;18;49;0,85;0,04
De 65 a 69 anys;20;26;46;0,80;0,03
De 70 a 74 anys;17;6;23;0,40;0,02
De 75 a 79 anys;..;..;13;0,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3531;2208;5739;100,00;4,11
%;61,53;38,47;100,00;;

