Total and foreign population series. 2000-2022
Garraf
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,473,0.30,1.96,5,1.07
2021,154264,22806,468,0.30,2.05,-33,-6.59
2020,152801,22168,501,0.33,2.26,37,7.97
2019,150887,20945,464,0.31,2.22,19,4.27
2018,149103,20025,445,0.30,2.22,12,2.77
2017,147504,19040,433,0.29,2.27,-25,-5.46
2016,146876,19182,458,0.31,2.39,2,0.44
2015,145983,19216,456,0.31,2.37,-39,-7.88
2014,145886,20049,495,0.34,2.47,-53,-9.67
2013,146609,22214,548,0.37,2.47,22,4.18
2012,147107,23534,526,0.36,2.24,-16,-2.95
2011,146469,23786,542,0.37,2.28,5,0.93
2010,144657,23490,537,0.37,2.29,34,6.76
2009,143066,23019,503,0.35,2.19,39,8.41
2008,140412,21812,464,0.33,2.13,44,10.48
2007,136328,19299,420,0.31,2.18,39,10.24
2006,133117,18101,381,0.29,2.10,32,9.17
2005,127928,15503,349,0.27,2.25,59,20.34
2004,122229,12414,290,0.24,2.34,47,19.34
2003,117436,10325,243,0.21,2.35,51,26.56
2002,111816,7512,192,0.17,2.56,52,37.14
2001,107147,5323,140,0.13,2.63,44,45.83
2000,103467,4053,96,0.09,2.37,..,..

