Distribution by continents. 2010
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.799,1.591,3.390,4982,100.00
European Union (27),1.649,1.419,3.068,4509,9050
Central and eastern Europe,137,168,305,448,900
Rest of Europe,13,4,17,025,050
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.623,768,2.391,3514,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,4,8,12,018,050
Nothern Africa,884,643,1.527,2244,6386
Southern Africa,..,..,..,..,..
Western Africa,734,117,851,1251,3559
Country unknown,..,..,..,..,..
 ,,,,,
America,413,443,856,1258,100.00
Northern America,..,..,4,006,047
Central America,..,..,9,013,105
Caribbean,20,24,44,065,514
South America,389,410,799,1174,9334
Country unknown,..,..,..,..,..
 ,,,,,
Asia,111,54,165,243,100.00
Central Asia,..,..,..,..,..
Eastern Asia,68,41,109,160,6606
Southern Asia,34,7,41,060,2485
South-Eastern Asia,..,..,..,..,..
Middle East,9,4,13,019,788
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,3.947,2.857,6.804,10000,..

