Población extranjera a 1 de enero. Por países. 2008
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;420;377;797;43,13;0,98
Colombia;191;226;417;22,56;0,90
Bolívia;49;100;149;8,06;0,25
Perú;32;67;99;5,36;0,30
Argentina;37;45;82;4,44;0,23
Brasil;21;41;62;3,35;0,24
México;14;19;33;1,79;0,45
Uruguay;17;16;33;1,79;0,21
Cuba;9;21;30;1,62;0,34
Chile;19;10;29;1,57;0,18
República Dominicana;8;20;28;1,52;0,14
Venezuela;5;20;25;1,35;0,27
Honduras;6;14;20;1,08;0,17
Paraguay;..;..;12;0,65;0,10
Estados Unidos de América;..;..;11;0,60;0,22
El Salvador;..;..;7;0,38;0,40
Resto de países;10;4;14;0,76;..
Total continent;851;997;1848;100,00;..

