Foreign population by age and sex. 2014
Segrià
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,8,22,462,006
5-9 years,7,5,12,252,003
10-14 years,18,39,57,1197,014
15-19 years,19,21,40,840,010
20-24 years,30,20,50,1050,013
25-29 years,22,23,45,945,011
30-34 years,23,37,60,1261,015
35-39 years,31,36,67,1408,017
40-44 years,15,25,40,840,010
45-49 years,23,20,43,903,011
50-54 years,6,9,15,315,004
55-59 years,..,..,9,189,002
60-64 years,4,6,10,210,003
65-69 years,..,..,4,084,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,218,258,476,10000,120
%,4580,5420,10000,,

